﻿ปี,เดือน,ไม้ท่อน - ปริมาณ,ไม้แปรรูป - ปริมาณ,ไม้ท่อน - ปริมาตร,ไม้แปรรูป - ปริมาตร
2564,ตุลาคม,1390,2451,303.14,63.47
2564,พฤศจิกายน,895,2005,279.87,80.24
2564,ธันวาคม,1530,1510,287.74,46.07
2565,มกราคม,1634,1791,495.72,45.84
2565,กุมภาพันธ์,1174,1081,520.52,45.23
2565,มีนาคม,1705,6409,403.98,71.98
2565,เมษายน,909,1192,321.94,26.24
2565,พฤษภาคม,1084,856,233.89,18.6
2565,มิถุนายน,929,1322,1373.18,68.86
2565,กรกฎาคม,528,907,191.3,17.3
2565,สิงหาคม,1419,1150,335.88,29.82
2565,กันยายน,1016,833,356.3,28.61
2565,ตุลาคม,887,5772,189.42,68.28
2565,พฤศจิกายน,988,1429,324.72,31.93
2565,ธันวาคม,1114,1303,545.76,48.87
2566,มกราคม,1876,25965,414.68,63.98
2566,กุมภาพันธ์,1135,2366,423.32,69.74
2566,มีนาคม,3456,2700,530.2,54.89
2566,เมษายน,1774,2192,494.42,64.69
2566,พฤษภาคม,939,1210,332.3,46.84
2566,มิถุนายน,872,873,374.68,34.39
2566,กรกฎาคม,1500,928,477.35,53.29
2566,สิงหาคม,1545,603,388.04,24.3
2566,กันยายน,1574,1308,294.49,42.87
