﻿ชื่อ-สกุล,ตำแหน่ง
นายสุรชัย อจลบุญ,อธิบดีกรมป่าไม้
นายบรรณรักษ์ เสริมทอง,รองอธิบดีกรมป่าไม้
นายสุพจน์ ภู่รัตนโอภา,รองอธิบดีกรมป่าไม้
นายนิกร ศิรโรจนานนท์,รองอธิบดีกรมป่าไม้/ทำหน้าที่ผู้อำนวยการกลุ่มงานจริยธรรม
นายพัฒน์พงษ์ สมิตติพัฒน์,ผู้ตรวจราชการกรมป่าไม้/ทำหน้าที่ผู้อำนวยการสำนักโครงการพระราชดำริและกิจการพิเศษ
นายณัฐ โก่งเกษร,ผู้ตรวจราชการกรมป่าไม้
นายเฉลิมเกียรติ สุดสาคร,ผู้เชี่ยวชาญเฉพาะด้านการจัดการและควบคุมป่าไม้ทำหน้าที่ผู้ตรวจราชการกรมป่าไม้
นายพิชัย เอกศิริพงษ์,ผู้เชี่ยวชาญเฉพาะด้านจัดการป่าชุมชน/ทำหน้าที่ผู้ตรวจราชการกรมป่าไม้
นายสุทธิรัตน์ จันทร์เจริญ,ผู้อำนวยการกองการอนุญาต
นายอำนาจ สุสุทธิ,ผู้อำนวยการสำนักบริหารกลาง
นายอนันต์ ปิ่นน้อย,ผู้อำนวยการสำนักส่งเสริมการปลูกป่า
นางนันทนา บุณยานันต์,ผู้อำนวยการสำนักจัดการป่าชุมชน
นางวิสุตรา อินทองแก้ว,ผู้อำนวยการสำนักแผนงานและสารสนเทศ
นายทรงศักดิ์ กิตติธากรณ์,ผู้อำนวยการป้องกันรักษาป่าและควบคุมไฟป่า
ดร. สุวรรณ ตั้งมิตรเจริญ,ผู้อำนวยการสำนักวิจัยและพัฒนาการป่าไม้
นายศักดา มณีวงศ์,ผู้อำนวยการสำนักจัดการที่ดินป่าไม้
นายบุญสุธีย์ จีระวงค์พานิช,ผู้อำนวยการสำนักเศรษฐกิจการป่าไม้
นายปรีชา องค์ประเสริฐ,ผู้อำนวยการสำนักการป่าไม้ต่างประเทศ
นายสัมพันธ์ มีสิทธิ์,ผู้อำนวยการศูนย์เทคโนโลยีสารสนเทศและการสื่อสาร
นายวีรวัฒน์ แสงกระจ่าง,ผู้อำนวยการสำนักจัดการป่านันทนาการ
นายวิจารณ์ เสนสกุล,ผู้อำนวยการกลุ่มนิติการ
นายเดชา เชื้อบุญยืน,ผู้อำนวยการกลุ่มพัฒนาระบบบริหาร
นางสาวพรพิมล จ้อยเล็ก,ผู้อำนวยการกลุ่มตรวจสอบภายใน
