﻿บัญชีข้อมูลอัตรากำลังบุคลากรมป่าไม้,,,,,
ณ วันที่ 11 กรกฎาคม 2565,,,,,
สำนัก/กอง,ข้าราชการ,ลูกจ้างประจำ,พนักงานราชการ,รวม,
     กรมป่าไม้,"1,703",787,"6,609","9,099",
          ราชการบริหารส่วนกลาง,5,,,5,
          กลุ่มพัฒนาระบบบริหาร,5,,8,13,
          กลุ่มตรวจสอบภายใน,6,,,6,
          กลุ่มนิติการ,19,,21,40,
          สำนักบริหารกลาง,86,1,140,227,
          กองการอนุญาต,40,1,62,103,
          สำนักจัดการที่ดินป่าไม้,46,,84,130,
          สำนักจัดการป่าชุมชน,47,4,186,237,
          สำนักป้องกันรักษาป่าและควบคุมไฟป่า,141,59,239,439,
          สำนักแผนงานและสารสนเทศ,46,,120,166,
          สำนักวิจัยและพัฒนาการป่าไม้,127,59,553,739,
          สำนักส่งเสริมการปลูกป่า,82,12,295,389,
          สำนักจัดการทรัพยากรป่าไม้ที่ 1,80,46,388,514,
          สำนักจัดการทรัพยากรป่าไม้ที่ 2,66,26,215,307,
          สำนักจัดการทรัพยากรป่าไม้ที่ 3,121,56,778,955,
          สำนักจัดการทรัพยากรป่าไม้ที่ 4,120,72,655,847,
          สำนักจัดการทรัพยากรป่าไม้ที่ 5,64,22,103,189,
          สำนักจัดการทรัพยากรป่าไม้ที่ 6,90,67,424,581,
          สำนักจัดการทรัพยากรป่าไม้ที่ 7,98,47,616,761,
          สำนักจัดการทรัพยากรป่าไม้ที่ 8,88,63,419,570,
          สำนักจัดการทรัพยากรป่าไม้ที่ 9,73,41,289,403,
          สำนักจัดการทรัพยากรป่าไม้ที่ 10,74,29,297,400,
          สำนักจัดการทรัพยากรป่าไม้ที่ 11,58,61,252,371,
          สำนักจัดการทรัพยากรป่าไม้ที่ 12,64,69,263,396,
          สำนักจัดการทรัพยากรป่าไม้ที่ 13,57,52,202,311,
,,,,,
