﻿จังหวัด,2562(ไร่),2563(ไร่),2564(ไร่),"(+/-)2562-2563",ร้อยละ,"(+/-)2563-2564",ร้อยละ,ภาค,
เชียงราย,"2,865,464.13","2,855,069.64","2,845,312.24",-10394.48,-0.36,-9757.41,-0.34,เหนือ,
เชียงใหม่,"9,627,355.98","9,586,229.00","9,556,205.76",-41126.98,-0.43,-30023.24,-0.31,เหนือ,
น่าน,"4,647,667.60","4,640,747.22","4,633,715.95",-6920.38,-0.15,-7031.27,-0.15,เหนือ,
พะเยา,"1,988,746.54","1,990,146.57","1,989,116.75","1,400.03",0.07,-1029.82,-0.05,เหนือ,
แพร่,"2,627,401.47","2,627,577.17","2,624,342.22",175.71,0.01,-3234.95,-0.12,เหนือ,
แม่ฮ่องสอน,"6,821,808.03","6,795,180.77","6,753,040.05",-26627.27,-0.39,-42140.71,-0.62,เหนือ,
ลำปาง,"5,466,690.07","5,461,903.12","5,455,211.22",-4786.95,-0.09,-6691.91,-0.12,เหนือ,
ลำพูน,"1,617,666.23","1,618,442.57","1,616,151.25",776.33,0.05,-2291.32,-0.14,เหนือ,
อุตรดิตถ์,"2,759,385.06","2,756,818.85","2,755,605.02",-2566.21,-0.09,-1213.83,-0.04,เหนือ,
รวม,"38,422,185.10","38,332,114.91","38,228,700.46",-90070.19,-0.23,-103414.45,-0.27,เหนือ,
กาฬสินธุ์,"474,092.05","473,669.93","475,131.99",-422.12,-0.09,"1,462.06",0.31,ตะวันออกเฉียงเหนือ,
ขอนแก่น,"763,929.46","763,545.31","765,234.10",-384.15,-0.05,"1,688.79",0.22,ตะวันออกเฉียงเหนือ,
ชัยภูมิ,"2,488,777.15","2,488,460.23","2,489,052.51",-316.92,-0.01,592.28,0.02,ตะวันออกเฉียงเหนือ,
นครพนม,"493,340.20","487,558.42","479,716.02",-5781.78,-1.17,-7842.4,-1.61,ตะวันออกเฉียงเหนือ,
นครราชสีมา,"1,995,327.44","1,993,488.27","1,997,035.87",-1839.17,-0.09,"3,547.60",0.18,ตะวันออกเฉียงเหนือ,
บึงกาฬ,"174,812.63","173,930.27","173,273.40",-882.35,-0.5,-656.87,-0.38,ตะวันออกเฉียงเหนือ,
บุรีรัมย์,"554,287.36","553,404.97","552,134.84",-882.39,-0.16,-1270.13,-0.23,ตะวันออกเฉียงเหนือ,
มหาสารคาม,"133,600.95","133,128.81","132,792.30",-472.14,-0.35,-336.51,-0.25,ตะวันออกเฉียงเหนือ,
มุกดาหาร,"851,056.04","850,064.18","849,313.54",-991.86,-0.12,-750.64,-0.09,ตะวันออกเฉียงเหนือ,
ยโสธร,"223,838.86","221,674.84","218,858.85",-2164.01,-0.97,-2816,-1.27,ตะวันออกเฉียงเหนือ,
ร้อยเอ็ด,"215,993.24","215,453.79","218,020.06",-539.45,-0.25,-2566.27,1.19,ตะวันออกเฉียงเหนือ,
เลย,"2,113,593.41","2,111,479.21","2,111,740.04",-2114.21,0.1,260.83,0.01,ตะวันออกเฉียงเหนือ,
ศรีสะเกษ,"640,517.60","639,359.14","638,820.21",-1158.46,-0.18,-538.93,-0.08,ตะวันออกเฉียงเหนือ,
สกลนคร,"1,057,666.76","1,051,973.24","1,047,216.23",-5693.51,-0.54,-4757.01,-0.45,ตะวันออกเฉียงเหนือ,
สุรินทร์,"467,303.52","466,560.87","467,661.11",-742.65,-0.16,"1,100.24",0.24,ตะวันออกเฉียงเหนือ,
หนองคาย,"145,418.92","144,330.07","144,399.33",-1088.85,-0.75,69.26,0.05,ตะวันออกเฉียงเหนือ,
หนองบัวลำภู,"300,180.12","300,017.85","301,041.59",-162.27,-0.05,"1,023.74",0.34,ตะวันออกเฉียงเหนือ,
อำนาจเจริญ,"196,248.41","195,186.26","192,973.48",-1062.15,-0.54,-2212.78,-1.13,ตะวันออกเฉียงเหนือ,
อุดรธานี,"707,169.28","705,246.55","703,607.31",-1922.73,-0.27,-1639.24,-0.23,ตะวันออกเฉียงเหนือ,
อุบลราชธานี,"1,754,845.01","1,749,517.45","1,744,364.99",-5327.57,-0.3,-5152.45,-0.29,ตะวันออกเฉียงเหนือ,
รวม,"15,751,998.42","15,718,049.67","15,702,387.78",-33948.75,-0.22,-15661.89,-0.1,ตะวันออกเฉียงเหนือ,
กรุงเทพมหานคร,"3,887.29","3,901.83","4,018.14",14.54,0.37,116.3,2.98,กลาง,
กำแพงเพชร,"1,248,121.66","1,248,504.10","1,248,360.03",382.44,0.03,-144.06,-0.01,กลาง,
ชัยนาท,"40,158.27","40,248.75","40,166.52",90.49,0.23,-82.24,-0.2,กลาง,
นครนายก,"401,303.82","401,756.92","401,630.97",453.1,0.11,-125.95,-0.03,กลาง,
นครปฐม,"1,029.02","1,144.66","4,622.78",115.64,11.24,"3,478.12",303.86,กลาง,
นครสวรรค์,"579,676.12","580,174.53","580,575.51",498.41,0.09,400.98,0.07,กลาง,
นนทบุรี,,,,,,,,กลาง,
ปทุมธานี,,,,,,,,กลาง,
พระนครศรีอยุธยา,28.6,28.6,28.6,0,0,0,0,กลาง,
