﻿หน่วยงาน,(สป.)ไร่,(สย.)ไร่,(สท.)ไร่,(สอ.)ไร่,(คทช.ก่อน)ไร่,รวม(ไร่),
สจป.1(เชียงใหม่),200,220,80,80,100,680,
เชียงใหม่,100,83,40,40,100,363,
ลำพูน,100,137,40,40,,317,
สจป.2(เชียงราย),200,400,,,50,650,
เชียงราย,100,200,,,,300,
พะเยา,100,200,,,50,350,
สจป.3(ลำปาง),300,270,30,140,150,890,
ลำปาง,150,135,30,100,100,515,
อุตรดิตถ์,150,135,,40,50,375,
สจป.4(ตาก),1100,1170,280,40,1893,4483,
ตาก,300,150,40,40,820,1350,
สุโขทัย,300,150,40,,,490,
กำแพงเพชร,500,870,200,,1073,2643,
สจป.5(สระบุรี),,611,,,100,711,
สระบุรี,,204,,,,204,
ลพบุรี,,266,,,,266,
ชัยนาท,,52,,,100,152,
ปทุมธานี,,48,,,,48,
พระนครศรีอยุธยา,,23,,,,23,
สิงห์บุรี,,,,,,0,
อ่างทอง,,19,,,,19,
สจป.6(อุดรธานี),,1060,90,200,1000,2350,
อุดรธานี,,212,45,40,,297,
เลย,,212,,40,1000,1252,
หนองบัวลำภู,,212,,40,,252,
หนองคาย,,212,45,40,,297,
บึงกาฬ,,212,,40,,252,
สจป.7(ขอนแก่น),1400,1300,150,200,100,3150,
ขอนแก่น,400,260,30,40,100,830,
มหาสารคาม,400,260,30,40,,730,
กาฬสินธุ์,100,260,30,40,,430,
ร้อยเอ็ด,100,260,30,40,,430,
มุกดาหาร,400,260,30,40,,730,
สจป.8(นครราชสีมา),1150,1240,260,160,3100,5910,
นครราชสีมา,400,400,60,40,3000,3900,
บุรีรัมย์,300,300,70,40,,710,
สุรินทร์,250,300,60,40,,650,
ชัยภูมิ,200,240,70,40,100,650,
สจป.9(ชลบุรี),300,1350,,,,1650,
ชลบุรี,100,500,,,,600,
ระยอง,50,500,,,,550,
จันทบุรี,100,350,,,,450,
ตราด,50,,,,,50,
สจป.10(ราชบุรี),950,1180,270,120,500,3020,
ราชบุรี,250,250,,40,,540,
กาญจนบุรี,400,400,270,40,,1110,
สุพรรณบุรี,300,250,,40,500,1090,
นครปฐม,,280,,,,280,
สจป.11(สุราษฎร์ธานี),100,1200,,,,1300,
สุราษฎร์ธานี,50,600,,,,650,
ชุมพร,50,350,,,,400,
ระนอง,,250,,,,250,
สจป12(นครศรีธรรมราช),200,1000,,,200,1400,
นครศรีธรรมราช,100,400,,,200,700,
พัทลุง,50,300,,,,350,
ตรัง,50,300,,,,350,
สจป.13(สงขลา),200,1000,,,,1200,
สงขลา,200,860,,,,1060,
สตูล,,140,,,,140,
ปัตตานี,,,,,,0,
สจป.1สาขาแม่ฮ่องสอน,100,100,,,,200,
แม่ฮ่องสอน,100,100,,,,200,
สปจ.3สาขาแพร่,400,360,134,80,200,1174,
แพร่,200,180,134,40,100,654,
น่าน,200,180,,40,100,520,
สจป.4สาขานครสวรรค์,500,,,80,77,657,
นครสวรรค์,200,,,40,40,280,
พิจิตร,,,,20,,20,
อุทัยธานี,300,,,20,37,357,
สจป.4สาขาพิษณุโลก,600,520,80,80,700,1980,
พิษณุโลก,600,520,80,80,700,1980,
เพชรบูรณ์,,,,,,0,
สจป.6สาขานครพนม,800,260,140,80,,1280,
นครพนม,400,130,70,40,,640,
สกลนคร,400,130,70,40,,640,
สจป7สาขาอุบลราชธานี,800,940,410,160,,2310,
อุบลราชธานี,300,500,180,40,,1020,
อำนาจเจริญ,100,100,100,40,,340,
ยโสธร,100,100,,40,,240,
ศรีสะเกษ,300,240,130,40,,710,
สจป.9สาขาปราจีนบุรี,300,540,560,,430,1830,
ปราจีนบุรี,100,150,300,,,550,
สระแก้ว,200,180,,,,380,
นครนายก,,30,,,,30,
ฉะเชิงเทรา,,180,260,,430,870,
สจป.10สาขาเพชรบุรี,200,490,60,40,,790,
เพชรบุรี,185,,60,40,,285,
ประจวบคีรีขันธ์,15,490,,,,505,
สมุทรสงคราม,,,,,,0,
สจป.12สาขากระบี่,,410,,,,410,
กระบี่,,210,,,,210,
พังงา,,200,,,,200,
ภูเก็ต,,,,,,0,
สจป.13สาขานราธิวาส,200,200,,,,400,
นราธิวาส,100,100,,,,200,
ยะลา,100,100,,,,200,
รวม,10000,15821,2544,1460,8600,38425,
