﻿ปีงบประมาณ,หน่วย,ตุลาคม,พฤศจิกายน,ธันวาคม,มกราคม,กุมภาพันธ์,มีนาคม,เมษายน,พฤษภาคม,มิถุนายน,กรกฎาคม,สิงหาคม,กันยายน,,,,,
2563,ไร่,-,15,"1,071","7,739","11,735","26,508","15,937",381,-,-,-,-,,,,,
2564,ไร่,-,-,-,"9,762.75","63,207.75","68,392.10","5,929.90",693.50,-,-,-,-,,,,,
2565,ไร่,-,-,-,"1,552","5,743","9,312","1,990",78,-,-,-,15,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
