﻿จังหวัด / ภาค,เนื้อที่จังหวัด  ,เนื้อที่ป่า 2564  ,ร้อยละพื้นที่จังหวัด,เนื้อที่ไม่ใช่ป่า,Province
Province / Region,Province Area,Forest Area 2021,% of Province Area,Non-Forest Area,Region
เชียงราย,"7,189,310.58","2,845,312.24",39.58,"4,343,998.34", Chiang Rai
เชียงใหม่,"13,834,594.19","9,556,205.76",69.07,"4,278,388.43", Chiang Mai
น่าน,"7,581,035.02","4,633,715.95",61.12,"2,947,319.07", Nan
พะเยา,"3,868,248.44","1,989,116.75",51.42,"1,879,131.69", Phayao
แพร่,"4,051,912.64","2,624,342.22",64.77,"1,427,570.42", Phrae
แม่ฮ่องสอน,"7,978,039.52","6,753,040.05",84.65,"1,224,999.47", Mae Hong Son
ลำปาง,"7,805,168.84","5,455,211.22",69.89,"2,349,957.62", Lampang
ลำพูน,"2,798,924.68","1,616,151.25",57.74,"1,182,773.43", Lamphun
อุตรดิตถ์,"4,941,115.24","2,755,605.02",55.77,"2,185,510.22", Uttaradit
ภาคเหนือ,"60,048,349.15","38,228,700.46",63.66,"21,819,648.69",North
กาฬสินธุ์,"4,335,183.22","475,131.99",10.96,"3,860,051.23", Kalasin
ขอนแก่น,"6,662,090.37","765,234.10",11.49,"5,896,856.27", Khon Kaen
ชัยภูมิ,"7,936,505.90","2,489,052.51",31.36,"5,447,453.39", Chaiyaphum
นครพนม,"3,523,087.16","479,716.02",13.62,"3,043,371.14", Nakhon Phanom
นครราชสีมา,"12,960,078.66","1,997,035.87",15.41,"10,963,042.79", Nakhon Ratchasima
บึงกาฬ,"2,501,820.39","173,273.40",6.93,"2,328,546.99",Bueng Kan
บุรีรัมย์,"6,299,705.58","552,134.84",8.76,"5,747,570.74", Buri Ram
มหาสารคาม,"3,504,592.35","132,792.30",3.79,"3,371,800.05", Maha Sarakham
มุกดาหาร,"2,578,781.45","849,313.54",32.93,"1,729,467.91", Mukdahan
ยโสธร,"2,582,054.84","218,858.85",8.48,"2,363,195.99", Yasothon
ร้อยเอ็ด,"4,920,631.36","218,020.06",4.43,"4,702,611.30", Roi Et
เลย,"6,562,289.91","2,111,740.04",32.18,"4,450,549.87", Loei
ศรีสะเกษ,"5,584,790.41","638,820.21",11.44,"4,945,970.20", Si Sa Ket
สกลนคร,"5,987,354.38","1,047,216.23",17.49,"4,940,138.15", Sakon Nakhon
สุรินทร์,"5,533,937.48","467,661.11",8.45,"5,066,276.37", Surin
หนองคาย,"2,046,782.53","144,399.33",7.05,"1,902,383.20", Nong Khai
หนองบัวลำภู,"2,562,107.95","301,041.59",11.75,"2,261,066.36", Nongbua Lumphoo
อำนาจเจริญ,"2,056,123.19","192,973.48",9.39,"1,863,149.71", Umnad Chareun
อุดรธานี,"6,919,691.85","703,607.31",10.17,"6,216,084.54", Udon Thani
อุบลราชธานี,"9,766,100.26","1,744,364.99",17.86,"8,021,735.27", Ubon Ratchathani
ภาคตะวันออกเฉียงเหนือ,"104,823,709.24","15,702,387.78",14.98,"89,121,321.46",North-east
กรุงเทพมหานคร,"977,490.79","4,018.14",0.41,"973,472.65", Bangkok
กำแพงเพชร,"5,320,279.22","1,248,360.03",23.46,"4,071,919.19", Kamphaeng Phet
ชัยนาท,"1,566,366.39","40,166.52",2.56,"1,526,199.87", Chai Nat
นครนายก,"1,338,502.89","401,630.97",30.01,"936,871.92",Nakhon Nayok
นครปฐม,"1,339,004.62","4,622.78",0.35,"1,334,381.84", Nakhon Pathom
นครสวรรค์,"5,953,517.73","580,575.51",9.75,"5,372,942.22", Nakhon Sawan
นนทบุรี,"398,013.70",ไม่มีพื้นที่ป่าไม้,ไม่มีพื้นที่ป่าไม้,"398,013.70", Nonthaburi
ปทุมธานี,"950,264.31",ไม่มีพื้นที่ป่าไม้,ไม่มีพื้นที่ป่าไม้,"950,264.31", Pathum Thani
พระนครศรีอยุธยา,"1,592,367.35",28.6,0,"1,592,338.75", Phra Nakhon Si Ayutthaya
พิจิตร,"2,699,361.06","11,302.12",0.42,"2,688,058.94", Phichit
