﻿จังหวัด,จำนวน (ป่า),เนื้อที่ (ไร่),เนื้อที่ (ตร.กม.),ภาค
กระบี่,45,"1,415,952.00",2.181,ใต้
กาญจนบุรี,15,"5,014,485.25",8.725,ตะวันตก
กาฬสินธุ์,14,"1,144,572.33",1.753,ตะวันออกเฉียงเหนือ
กำแพงเพชร,9,"3,275,970.75",5.24,เหนือ
ขอนแก่น,22,"1,697,520.00",2.83,ตะวันออกเฉียงเหนือ
จันทบุรี,18,"1,591,697.50",2.459,ตะวันออก
ฉะเชิงเทรา,1,"1,517,106.25",2.423,ตะวันออก
ชลบุรี,9,"906,396.00",1.455,ตะวันออก
ชัยนาท,2,"78,330.75",0.126,กลาง
ชัยภูมิ,11,"2,064,839.00",3.451,ตะวันออกเฉียงเหนือ
ชุมพร,26,"1,944,095.25",3.147,ใต้
เชียงราย,30,"4,485,966.25",7.617,เหนือ
เชียงใหม่,25,"12,222,395.87",19.124,เหนือ
ตรัง,64,"1,475,797.00",2.409,ใต้
ตราด,14,"853,564.50",1.445,ตะวันออก
ตาก,15,"7,567,768.00",12.899,เหนือ
นครพนม,12,"565,360.50",0.916,ตะวันออกเฉียงเหนือ
นครราชสีมา,29,"4,864,238.50",7.887,ตะวันออกเฉียงเหนือ
นครศรีธรรมราช,69,"1,924,654.25",3.084,ใต้
นครสวรรค์,6,"1,319,293.25",1.937,เหนือ
นราธิวาส,20,"695,646.75",1.057,ใต้
น่าน,16,"6,497,231.62",10.604,เหนือ
บุรีรัมย์,22,"1,750,069.50",2.678,ตะวันออกเฉียงเหนือ
ประจวบคีรีขันธ์,20,"1,758,557.50",2.856,กลาง
ปราจีนบุรี,3,"33,930.00",0.047,ตะวันออก
ปัตตานี,15,"99,648.00",0.181,ใต้
พะเยา,12,"2,461,475.00",4.023,เหนือ
พังงา,73,"1,505,427.00",2.41,ใต้
พัทลุง,31,"756,469.25",1.149,ใต้
พิจิตร,3,"3,910.00",0.006,เหนือ
พิษณุโลก,13,"3,177,301.00",5.249,เหนือ
เพชรบุรี,15,"2,397,600.00",3.957,กลาง
เพชรบูรณ์,13,"3,953,455.00",6.892,เหนือ
แพร่,27,"2,976,888.00",4.969,เหนือ
ภูเก็ต,16,"105,809.25",0.176,ใต้
มหาสารคาม,10,"254,312.25",0.418,ตะวันออกเฉียงเหนือ
มุกดาหาร,13,"1,939,484.00",2.569,ตะวันออกเฉียงเหนือ
แม่ฮ่องสอน,9,"6,988,528.00",10.525,เหนือ
ยโสธร,27,"712,822.00",1.133,ตะวันออกเฉียงเหนือ
ยะลา,11,"668,427.75",1.027,ใต้
ร้อยเอ็ด,10,"479,307.00",0.758,ตะวันออกเฉียงเหนือ
ระนอง,13,"1,392,300.50",2.298,ใต้
ระยอง,8,"513,743.00",0.869,ตะวันออก
ราชบุรี,7,"1,165,593.75",1.882,ตะวันตก
ลพบุรี,4,"1,110,108.50",1.858,กลาง
ลำปาง,33,"5,302,474.00",9.749,เหนือ
ลำพูน,10,"1,830,038.00",3.188,เหนือ
เลย,20,"4,352,103.00",6.736,ตะวันออกเฉียงเหนือ
ศรีสะเกษ,25,"1,274,312.00",2.105,ตะวันออกเฉียงเหนือ
สกลนคร,16,"1,702,151.28",3.044,ตะวันออกเฉียงเหนือ
สงขลา,41,"1,256,669.00",1.755,ใต้
สตูล,18,"729,974.55",1.153,ใต้
สมุทรสาคร,2,"16,208.00",0.026,กลาง
สระแก้ว,10,"3,630,379.75",5.643,ตะวันออก
สระบุรี,8,"392,859.75",0.691,กลาง
สุโขทัย,12,"1,730,974.75",2.871,เหนือ
สุพรรณบุรี,7,"825,102.52",1.359,ตะวันตก
สุราษฎร์ธานี,26,"3,643,595.00",5.534,ใต้
สุรินทร์,29,"1,115,284.00",1.786,ตะวันออกเฉียงเหนือ
หนองคาย,8,"2,086,775.00",3.427,ตะวันออกเฉียงเหนือ
หนองบัวลำภู,6,"1,603,647.00",2.39,ตะวันออกเฉียงเหนือ
อำนาจเจริญ,10,"621,259.88",1.013,ตะวันออกเฉียงเหนือ
อุดรธานี,21,"2,908,723.50",5.258,ตะวันออกเฉียงเหนือ
อุตรดิตถ์,15,"3,300,044.75",5.428,เหนือ
อุทัยธานี,9,"2,828,185.00",4.655,เหนือ
อุบลราชธานี,48,"3,446,595.75",5.874,ตะวันออกเฉียงเหนือ
