﻿หน่วยงาน,(ศสส.2)ไร่,(สย.)ไร่,(สท.)ไร่,(สอ.)ไร่,รวม(ไร่),
สจป.1(เชียงใหม่),300,500,,400,1200,
เชียงใหม่,230,278,,200,708,
ลำพูน,70,222,,200,492,
สจป.2(เชียงราย),300,500,,,800,
เชียงราย,150,250,,,400,
พะเยา,150,250,,,400,
สจป.3(ลำปาง),300,200,,100,600,
ลำปาง,150,100,,100,350,
อุตรดิตถ์,150,100,,,250,
สจป.4(ตาก),1700,1600,,,3300,
ตาก,400,300,,,700,
สุโขทัย,300,300,,,600,
กำแพงเพชร,1000,1000,,,2000,
สจป.5(สระบุรี),200,400,,,600,
สระบุรี,69,284,,,353,
ลพบุรี,60,,,,60,
ชัยนาท,52,21,,,73,
ปทุมธานี,7,,,,7,
พระนครศรีอยุธยา,,,,,0,
สิงห์บุรี,5,95,,,100,
อ่างทอง,7,,,,7,
สจป.6(อุดรธานี),480,1000,,900,2380,
อุดรธานี,100,200,,200,500,
เลย,100,200,,100,400,
หนองบัวลำภู,100,200,,200,500,
หนองคาย,100,200,,300,600,
บึงกาฬ,80,200,,100,380,
สจป.7(ขอนแก่น),700,1000,400,800,2900,
ขอนแก่น,200,300,100,200,800,
มหาสารคาม,200,250,100,200,750,
กาฬสินธุ์,100,200,100,200,600,
ร้อยเอ็ด,200,250,100,200,750,
สจป.8(นครราชสีมา),1000,1000,600,600,3200,
นครราชสีมา,400,400,200,200,1200,
บุรีรัมย์,200,200,100,100,600,
สุรินทร์,200,200,200,200,800,
ชัยภูมิ,200,200,100,100,600,
สจป.9(ชลบุรี),,1000,,,1000,
ชลบุรี,,500,,,500,
ระยอง,,500,,,500,
จันทบุรี,,,,,0,
ตราด,,,,,0,
สจป.10(ราชบุรี),500,1000,450,500,2450,
ราชบุรี,150,250,100,150,650,
กาญจนบุรี,200,300,250,200,950,
สุพรรณบุรี,150,250,100,150,650,
นครปฐม,,200,,,200,
สจป.11(สุราษฎร์ธานี),,1000,,,1000,
สุราษฎร์ธานี,,500,,,500,
ชุมพร,,300,,,300,
ระนอง,,200,,,200,
สจป12(นครศรีธรรมราช),250,1000,,,1250,
นครศรีธรรมราช,200,400,,,600,
พัทลุง,50,300,,,350,
ตรัง,,300,,,300,
สจป.13(สงขลา),,500,,,500,
สงขลา,,500,,,500,
สตูล,,,,,0,
ปัตตานี,,,,,0,
สจป.1สาขาแม่ฮ่องสอน,100,100,,,200,
แม่ฮ่องสอน,100,100,,,200,
สปจ.3สาขาแพร่,2500,1000,,2000,5500,
แพร่,1250,500,,1000,2750,
น่าน,1250,500,,1000,2750,
สจป.4สาขานครสวรรค์,600,1000,,,1600,
นครสวรรค์,200,300,,,500,
พิจิตร,200,300,,,500,
อุทัยธานี,200,400,,,600,
สจป.4สาขาพิษณุโลก,800,800,,,1600,
พิษณุโลก,400,400,,,800,
เพชรบูรณ์,400,400,,,800,
สจป.6สาขานครพนม,500,400,200,1200,2300,
นครพนม,200,300,,500,1000,
สกลนคร,200,100,100,500,900,
มุกดาหาร,100,,100,200,,
สจป7สาขาอุบลราชธานี,600,700,600,800,2700,
อุบลราชธานี,200,300,300,400,1200,
อำนาจเจริญ,100,200,100,100,500,
ยโสธร,100,100,,100,300,
ศรีสะเกษ,200,100,200,200,700,
สจป.9สาขาปราจีนบุรี,400,700,,,1100,
ปราจีนบุรี,105,250,,,355,
สระแก้ว,190,250,,,440,
นครนายก,5,50,,,55,
ฉะเชิงเทรา,100,150,,,250,
สจป.10สาขาเพชรบุรี,200,500,,,700,
เพชรบุรี,175,,,,175,
ประจวบคีรีขันธ์,25,500,,,525,
สมุทรสงคราม,,,,,0,
สจป.12สาขากระบี่,,228,,,228,
กระบี่,,106,,,106,
พังงา,,122,,,122,
ภูเก็ต,,,,,0,
สจป.13สาขานราธิวาส,100,100,,,200,
นราธิวาส,82,81,,,163,
ยะลา,18,19,,,37,
รวม,11530,16228,2250,7300,37308,
