﻿ปี,เดือน,จำนวนพื้นที่บุกรุก,หน่วย
2564,ตุลาคม,662.54,ไร่
2564,พฤศจิกายน,969.3,ไร่
2564,ธันวาคม,1402.41,ไร่
2565,มกราคม,2036.78,ไร่
2565,กุมภาพันธ์,1731.42,ไร่
2565,มีนาคม,1487.35,ไร่
2565,เมษายน,1564.38,ไร่
2565,พฤษภาคม,3554.82,ไร่
2565,มิถุนายน,852.23,ไร่
2565,กรกฎาคม,824.2,ไร่
2565,สิงหาคม,3785.82,ไร่
2565,กันยายน,474.63,ไร่
2565,ตุลาคม,957.935,ไร่
2565,พฤศจิกายน,995.605,ไร่
2565,ธันวาคม,739.785,ไร่
2566,มกราคม,1384.825,ไร่
2566,กุมภาพันธ์,2013.285,ไร่
2566,มีนาคม,2191.1425,ไร่
2566,เมษายน,1074.2075,ไร่
2566,พฤษภาคม,1411.435,ไร่
2566,มิถุนายน,858.6625,ไร่
2566,กรกฎาคม,1214.485,ไร่
2566,สิงหาคม,762.3625,ไร่
2566,กันยายน,995,ไร่
