﻿ปีงบประมาณ,หน่วย,ตุลาคม,พฤศจิกายน,ธันวาคม,มกราคม,กุมภาพันธ์,มีนาคม,เมษายน,พฤษภาคม,มิถุนายน,กรกฎาคม,สิงหาคม,กันยายน,,,,,
2563,ครั้ง,-,1,34,293,536,1743,533,18,-,-,-,-,,,,,
2564,ครั้ง,-,-,-,389,"3,445","3,458",355,75,-,-,-,-,,,,,
2565,ครั้ง,-,-,-,177,553,525,213,4,-,-,-,1,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
