﻿ดัชนีวัน,จำนวนหน้าที่มีการเปิด
1/1/2021,5042
2/1/2021,5859
3/1/2021,7787
4/1/2021,96661
5/1/2021,109030
6/1/2021,103434
7/1/2021,94480
8/1/2021,87377
9/1/2021,8460
10/1/2021,10148
11/1/2021,94571
12/1/2021,81977
13/1/2021,76504
14/1/2021,83539
15/1/2021,79234
16/1/2021,8605
17/1/2021,9592
18/1/2021,95710
19/1/2021,86980
20/1/2021,81084
21/1/2021,87835
22/1/2021,81212
23/1/2021,9962
24/1/2021,10442
25/1/2021,93227
26/1/2021,89172
27/1/2021,78614
28/1/2021,79432
29/1/2021,82353
30/1/2021,10608
31/1/2021,10801
1/2/2021,116052
2/2/2021,103791
3/2/2021,99230
4/2/2021,99485
5/2/2021,83728
6/2/2021,10325
7/2/2021,11716
8/2/2021,97367
9/2/2021,97593
10/2/2021,86083
11/2/2021,74588
12/2/2021,10862
13/2/2021,9302
14/2/2021,8064
15/2/2021,95436
16/2/2021,91079
17/2/2021,86826
18/2/2021,84320
19/2/2021,81752
20/2/2021,7989
21/2/2021,8244
22/2/2021,92759
23/2/2021,86467
24/2/2021,84608
25/2/2021,80335
26/2/2021,7996
27/2/2021,7005
28/2/2021,7662
1/3/2021,110740
2/3/2021,105687
3/3/2021,100797
4/3/2021,98020
5/3/2021,89054
6/3/2021,9285
7/3/2021,9110
8/3/2021,98708
9/3/2021,99588
10/3/2021,84008
11/3/2021,84142
12/3/2021,75012
13/3/2021,10327
14/3/2021,10733
15/3/2021,97040
16/3/2021,81171
17/3/2021,84480
18/3/2021,81487
19/3/2021,78942
20/3/2021,11293
21/3/2021,12653
22/3/2021,96939
23/3/2021,81127
24/3/2021,85357
25/3/2021,83687
26/3/2021,56753
27/3/2021,10355
28/3/2021,10003
29/3/2021,93962
30/3/2021,85895
31/3/2021,89160
1/4/2021,101909
2/4/2021,93839
3/4/2021,7951
4/4/2021,7016
5/4/2021,100650
6/4/2021,11754
7/4/2021,101413
8/4/2021,86474
9/4/2021,72662
10/4/2021,7555
11/4/2021,6638
12/4/2021,7203
13/4/2021,5806
14/4/2021,6021
15/4/2021,7141
16/4/2021,59228
17/4/2021,8499
18/4/2021,9274
19/4/2021,95137
20/4/2021,87784
21/4/2021,79540
22/4/2021,80884
23/4/2021,78154
24/4/2021,10753
25/4/2021,8842
26/4/2021,91741
27/4/2021,91436
28/4/2021,80761
29/4/2021,88214
30/4/2021,75997
1/5/2021,11063
2/5/2021,10606
3/5/2021,108507
4/5/2021,13907
5/5/2021,103401
6/5/2021,91742
7/5/2021,93228
8/5/2021,10107
9/5/2021,8142
10/5/2021,11718
11/5/2021,101185
12/5/2021,88816
13/5/2021,81718
14/5/2021,77259
15/5/2021,11937
16/5/2021,10090
17/5/2021,95715
18/5/2021,91549
19/5/2021,83542
20/5/2021,87932
21/5/2021,78189
22/5/2021,10775
23/5/2021,10403
24/5/2021,94190
25/5/2021,83412
26/5/2021,12758
27/5/2021,89399
28/5/2021,70967
29/5/2021,10112
30/5/2021,10588
31/5/2021,99057
1/6/2021,108225
2/6/2021,98091
3/6/2021,12271
4/6/2021,88830
5/6/2021,11688
6/6/2021,9016
7/6/2021,99711
8/6/2021,93776
9/6/2021,87912
10/6/2021,82748
11/6/2021,76369
12/6/2021,11068
13/6/2021,9560
14/6/2021,86585
15/6/2021,80743
16/6/2021,76839
17/6/2021,75613
18/6/2021,73944
19/6/2021,10668
20/6/2021,9972
21/6/2021,90073
22/6/2021,82867
23/6/2021,82591
24/6/2021,78783
25/6/2021,70988
26/6/2021,11277
27/6/2021,9426
28/6/2021,85595
29/6/2021,83101
30/6/2021,85246
1/7/2021,104949
2/7/2021,94399
