﻿_id,ลำดับ,กลุ่ม,วงศ์,ชื่อวิทยาศาสตร์
1,1,กลุ่มฝุ่นผง (Crustose),Arthoniaceae,Arthonia lividula
2,2,กลุ่มฝุ่นผง (Crustose),Coenogoniaceae,Coenogonium luteum
3,3,กลุ่มฝุ่นผง (Crustose),Graphidaceae,Allographa plagiocarpa
4,4,กลุ่มฝุ่นผง (Crustose),Graphidaceae,Dyplolabia afzelii
5,5,กลุ่มฝุ่นผง (Crustose),Graphidaceae,Graphis cincta
6,6,กลุ่มฝุ่นผง (Crustose),Graphidaceae,Graphis insulana
7,7,กลุ่มฝุ่นผง (Crustose),Graphidaceae,Graphis sp. 1
8,8,กลุ่มฝุ่นผง (Crustose),Graphidaceae,Ocellularia xanthostromiza
9,9,กลุ่มฝุ่นผง (Crustose),Graphidaceae,Sarcographa labyrinthica
10,10,กลุ่มฝุ่นผง (Crustose),Graphidaceae,Sarcographa ramificans
11,11,กลุ่มฝุ่นผง (Crustose),Lecanoraceae,Myriolecis hagenii
12,12,กลุ่มฝุ่นผง (Crustose),Malmideaceae,Malmidea aurigera
13,13,กลุ่มฝุ่นผง (Crustose),Pilocarpaceae,Calopadia foliicola
14,14,กลุ่มฝุ่นผง (Crustose),Pyrenulaceae,Pyrenula aspistea
15,15,กลุ่มฝุ่นผง (Crustose),Pyrenulaceae,Pyrenula cayennensis
16,16,กลุ่มฝุ่นผง (Crustose),Ramalinaceae,Biatora sp1.
17,17,กลุ่มฝุ่นผง (Crustose),Roccellaceae,Bactrospora cf. angularis
18,18,กลุ่มแผ่นใบ (Foliose),Physciaceae,Pyxine copelandii
