﻿_id,ลำดับ,กลุ่ม,วงศ์,ชื่อวิทยาศาสตร์
1,1,กลุ่มฝุ่นผง (Crustose),Graphidaceae,Diorygma hieroglyphicum (Pers.) Staiger & Kalb
2,2,กลุ่มฝุ่นผง (Crustose),Graphidaceae,"Diorygma junghuhnii (Mont. & Bosch) Kalb, Staiger & Elix"
3,3,กลุ่มฝุ่นผง (Crustose),Graphidaceae,Diorygma sp.
4,4,กลุ่มฝุ่นผง (Crustose),Graphidaceae,Dyplolabia afzelii (Ach.) A. Massal.
5,5,กลุ่มฝุ่นผง (Crustose),Graphidaceae,Graphis copelandii Vain
6,6,กลุ่มฝุ่นผง (Crustose),Graphidaceae,Graphis librata C. Knight
7,7,กลุ่มฝุ่นผง (Crustose),Graphidaceae,Graphis subinsulana V. Poengsungnoen & K. Kalb
8,8,กลุ่มฝุ่นผง (Crustose),Graphidaceae,Graphis upretii S. Joshi & Hur
9,9,กลุ่มฝุ่นผง (Crustose),Graphidaceae,Hemithecium verrucosum B.O. Sharma & Khadilkar
10,10,กลุ่มฝุ่นผง (Crustose),Graphidaceae,Sarcographa glyphiza (Nyl.) Kr.R. Singh & G.P. Sinha
11,11,กลุ่มฝุ่นผง (Crustose),Lecanoraceae,Lecanora argentata (Ach.) Degel.
12,12,กลุ่มฝุ่นผง (Crustose),Parmeliaceae,"Protoparmelia pulchra Diederich, Aptroot & Sérus."
13,13,กลุ่มฝุ่นผง (Crustose),Pertusariaceae,Pertusaria ceylandica
14,14,กลุ่มฝุ่นผง (Crustose),Pertusariaceae,Pertusaria sp.
15,15,กลุ่มฝุ่นผง (Crustose),Physciaceae,Cratiria obscurior (Stirt.) Marbach & Kalb
16,16,กลุ่มฝุ่นผง (Crustose),Porinaceae,Porina internigrans (Nyl.) Müll. Arg.
17,17,กลุ่มฝุ่นผง (Crustose),Porinaceae,Porina nuculastrum (Müll. Arg.) R.C. Harris
18,18,กลุ่มฝุ่นผง (Crustose),Pyrenulaceae,Pyrenula anomala (Ach.) A. Massal.
19,19,กลุ่มฝุ่นผง (Crustose),Pyrenulaceae,Pyrenula oculata Ajay Singh & Upreti
20,20,กลุ่มฝุ่นผง (Crustose),Roccellaceae,Opegrapha subvulgata Nyl.
21,21,กลุ่มฝุ่นผง (Crustose),Strigulaceae,Strigula sp.
22,22,กลุ่มฝุ่นผง (Crustose),Strigulaceae,Tylophoron sp.
23,23,กลุ่มฝุ่นผง (Crustose),Trypetheliaceae,Laurera benguelensis (Mull. Arg.) Zahlbr.
24,24,กลุ่มฝุ่นผง (Crustose),Trypetheliaceae,Trypethelium eluteriae Spreng.
25,25,กลุ่มฝุ่นผง (Crustose),Trypetheliaceae,Trypethelium nigroporum Makhija & Patw.
26,26,กลุ่มฝุ่นผง (Crustose),,ไม่สามารถจำแนกได้
27,27,กลุ่มแผ่นใบ (Foliose),Collemataceae,Leptogium cochleatum (Dicks.) P.M. Jørg. & P. James
28,28,กลุ่มแผ่นใบ (Foliose),Parmeliaceae,Bulbothrix isidiza (Nyl.) Hale
29,29,กลุ่มแผ่นใบ (Foliose),Parmeliaceae,Bulbothrix queenslandica (Elix & G.N.Stevens) Elix
30,30,กลุ่มแผ่นใบ (Foliose),Parmeliaceae,Parmotrema praesorediosum (Nyl.) Hale
31,31,กลุ่มแผ่นใบ (Foliose),Parmeliaceae,Parmotrema tinctorum (Despr. ex Nyl.) Hale
32,32,กลุ่มแผ่นใบ (Foliose),Physciaceae,Dirinaria applanata (Fee) Awasthi
33,33,กลุ่มแผ่นใบ (Foliose),Physciaceae,Dirinaria confluens (Fr.) D.D. Awasthi
34,34,กลุ่มแผ่นใบ (Foliose),Physciaceae,Heterodermia flabellata (Fee) Awasthi
35,35,กลุ่มแผ่นใบ (Foliose),Physciaceae,Pyxine coccifera (Fee) Nyl.
36,36,กลุ่มแผ่นใบ (Foliose),Physciaceae,Pyxine retirugella Nyl.
