﻿_id,ชื่อ-สกุล,ตำแหน่ง
1,นายสุรชัย อจลบุญ,อธิบดีกรมป่าไม้
2,นายบรรณรักษ์ เสริมทอง,รองอธิบดีกรมป่าไม้
3,นายสุพจน์ ภู่รัตนโอภา,รองอธิบดีกรมป่าไม้
4,นายนิกร ศิรโรจนานนท์,รองอธิบดีกรมป่าไม้/ทำหน้าที่ผู้อำนวยการกลุ่มงานจริยธรรม
5,นายพัฒน์พงษ์ สมิตติพัฒน์,ผู้ตรวจราชการกรมป่าไม้/ทำหน้าที่ผู้อำนวยการสำนักโครงการพระราชดำริและกิจการพิเศษ
6,นายณัฐ โก่งเกษร,ผู้ตรวจราชการกรมป่าไม้
7,นายเฉลิมเกียรติ สุดสาคร,ผู้เชี่ยวชาญเฉพาะด้านการจัดการและควบคุมป่าไม้ทำหน้าที่ผู้ตรวจราชการกรมป่าไม้
8,นายพิชัย เอกศิริพงษ์,ผู้เชี่ยวชาญเฉพาะด้านจัดการป่าชุมชน/ทำหน้าที่ผู้ตรวจราชการกรมป่าไม้
9,นายสุทธิรัตน์ จันทร์เจริญ,ผู้อำนวยการกองการอนุญาต
10,นายอำนาจ สุสุทธิ,ผู้อำนวยการสำนักบริหารกลาง
11,นายอนันต์ ปิ่นน้อย,ผู้อำนวยการสำนักส่งเสริมการปลูกป่า
12,นางนันทนา บุณยานันต์,ผู้อำนวยการสำนักจัดการป่าชุมชน
13,นางวิสุตรา อินทองแก้ว,ผู้อำนวยการสำนักแผนงานและสารสนเทศ
14,นายทรงศักดิ์ กิตติธากรณ์,ผู้อำนวยการป้องกันรักษาป่าและควบคุมไฟป่า
15,ดร. สุวรรณ ตั้งมิตรเจริญ,ผู้อำนวยการสำนักวิจัยและพัฒนาการป่าไม้
16,นายศักดา มณีวงศ์,ผู้อำนวยการสำนักจัดการที่ดินป่าไม้
17,นายบุญสุธีย์ จีระวงค์พานิช,ผู้อำนวยการสำนักเศรษฐกิจการป่าไม้
18,นายปรีชา องค์ประเสริฐ,ผู้อำนวยการสำนักการป่าไม้ต่างประเทศ
19,นายสัมพันธ์ มีสิทธิ์,ผู้อำนวยการศูนย์เทคโนโลยีสารสนเทศและการสื่อสาร
20,นายวีรวัฒน์ แสงกระจ่าง,ผู้อำนวยการสำนักจัดการป่านันทนาการ
21,นายวิจารณ์ เสนสกุล,ผู้อำนวยการกลุ่มนิติการ
22,นายเดชา เชื้อบุญยืน,ผู้อำนวยการกลุ่มพัฒนาระบบบริหาร
23,นางสาวพรพิมล จ้อยเล็ก,ผู้อำนวยการกลุ่มตรวจสอบภายใน
