﻿_id,ลำดับ,กลุ่ม,วงศ์,ชื่อวิทยาศาสตร์
1,1,กลุ่มฝุ่นผง (Crustose),Arthoniaceae,Cryptothecia sp.
2,2,กลุ่มฝุ่นผง (Crustose),Graphidaceae,"Diorygma junghuhnii (Mont. & Bosch) Kalb, Staiger & Elix"
3,3,กลุ่มฝุ่นผง (Crustose),Graphidaceae,Diorygma sp.
4,4,กลุ่มฝุ่นผง (Crustose),Graphidaceae,Dyplolabia afzelii (Ach.) A. Massal.
5,5,กลุ่มฝุ่นผง (Crustose),Graphidaceae,Fissurina sp.
6,6,กลุ่มฝุ่นผง (Crustose),Graphidaceae,Graphis sp.
7,7,กลุ่มฝุ่นผง (Crustose),Graphidaceae,Hemithecium sp.
8,8,กลุ่มฝุ่นผง (Crustose),Graphidaceae,Myriotrema andamadicum (Nyl.) Hale
9,9,กลุ่มฝุ่นผง (Crustose),Malmideaceae,Malmidea piae (Kalb) Kalb
10,10,กลุ่มฝุ่นผง (Crustose),Malmideaceae,Malmidea sp.
11,11,กลุ่มฝุ่นผง (Crustose),Ochrolechiaceae,Ochrolechia glacialis Poelt
12,12,กลุ่มฝุ่นผง (Crustose),Physciceae,Buellia sp.
13,13,กลุ่มฝุ่นผง (Crustose),Porinaceae,Porina obducta F.Schill. (Müll.Arg.)
14,14,กลุ่มฝุ่นผง (Crustose),Porinaceae,Porina sp.
15,15,กลุ่มฝุ่นผง (Crustose),Pyrenulaceae,Pyrenula sp.
16,16,กลุ่มฝุ่นผง (Crustose),Ramalinaceae.,Bacidia medialis (Tuck. ex Nyl.) de Lesd.
17,17,กลุ่มฝุ่นผง (Crustose),Roccellaceae,Opegrapha sp.
18,18,กลุ่มแผ่นใบ (Foliose),Parmeliaceae,Parmotrema tinctorum (Despr. ex Nyl.) Hale
19,19,กลุ่มแผ่นใบ (Foliose),Physciaceae,Dirinaria picta (Swartz.) D.D. Clement & Shear
20,20,กลุ่มแผ่นใบ (Foliose),Physciaceae,Pyxine cocoes (Swartz) Nyl.
21,21,กลุ่มเส้นสาย (fruticose),Ramalinaceae,Ramalina pacifica Asahina
