﻿_id,จังหวัด,จำนวน (ป่า),เนื้อที่ (ไร่),เนื้อที่ (ตร.กม.),ภาค
1,กระบี่,45.0,1415952.0,2.181,ใต้
2,กาญจนบุรี,15.0,5014485.25,8.725,ตะวันตก
3,กาฬสินธุ์,14.0,1144572.33,1.753,ตะวันออกเฉียงเหนือ
4,กำแพงเพชร,9.0,3275970.75,5.24,เหนือ
5,ขอนแก่น,22.0,1697520.0,2.83,ตะวันออกเฉียงเหนือ
6,จันทบุรี,18.0,1591697.5,2.459,ตะวันออก
7,ฉะเชิงเทรา,1.0,1517106.25,2.423,ตะวันออก
8,ชลบุรี,9.0,906396.0,1.455,ตะวันออก
9,ชัยนาท,2.0,78330.75,0.126,กลาง
10,ชัยภูมิ,11.0,2064839.0,3.451,ตะวันออกเฉียงเหนือ
11,ชุมพร,26.0,1944095.25,3.147,ใต้
12,เชียงราย,30.0,4485966.25,7.617,เหนือ
13,เชียงใหม่,25.0,12222395.87,19.124,เหนือ
14,ตรัง,64.0,1475797.0,2.409,ใต้
15,ตราด,14.0,853564.5,1.445,ตะวันออก
16,ตาก,15.0,7567768.0,12.899,เหนือ
17,นครพนม,12.0,565360.5,0.916,ตะวันออกเฉียงเหนือ
18,นครราชสีมา,29.0,4864238.5,7.887,ตะวันออกเฉียงเหนือ
19,นครศรีธรรมราช,69.0,1924654.25,3.084,ใต้
20,นครสวรรค์,6.0,1319293.25,1.937,เหนือ
21,นราธิวาส,20.0,695646.75,1.057,ใต้
22,น่าน,16.0,6497231.62,10.604,เหนือ
23,บุรีรัมย์,22.0,1750069.5,2.678,ตะวันออกเฉียงเหนือ
24,ประจวบคีรีขันธ์,20.0,1758557.5,2.856,กลาง
25,ปราจีนบุรี,3.0,33930.0,0.047,ตะวันออก
26,ปัตตานี,15.0,99648.0,0.181,ใต้
27,พะเยา,12.0,2461475.0,4.023,เหนือ
28,พังงา,73.0,1505427.0,2.41,ใต้
29,พัทลุง,31.0,756469.25,1.149,ใต้
30,พิจิตร,3.0,3910.0,0.006,เหนือ
31,พิษณุโลก,13.0,3177301.0,5.249,เหนือ
32,เพชรบุรี,15.0,2397600.0,3.957,กลาง
33,เพชรบูรณ์,13.0,3953455.0,6.892,เหนือ
34,แพร่,27.0,2976888.0,4.969,เหนือ
35,ภูเก็ต,16.0,105809.25,0.176,ใต้
36,มหาสารคาม,10.0,254312.25,0.418,ตะวันออกเฉียงเหนือ
37,มุกดาหาร,13.0,1939484.0,2.569,ตะวันออกเฉียงเหนือ
38,แม่ฮ่องสอน,9.0,6988528.0,10.525,เหนือ
39,ยโสธร,27.0,712822.0,1.133,ตะวันออกเฉียงเหนือ
40,ยะลา,11.0,668427.75,1.027,ใต้
41,ร้อยเอ็ด,10.0,479307.0,0.758,ตะวันออกเฉียงเหนือ
42,ระนอง,13.0,1392300.5,2.298,ใต้
43,ระยอง,8.0,513743.0,0.869,ตะวันออก
44,ราชบุรี,7.0,1165593.75,1.882,ตะวันตก
45,ลพบุรี,4.0,1110108.5,1.858,กลาง
46,ลำปาง,33.0,5302474.0,9.749,เหนือ
47,ลำพูน,10.0,1830038.0,3.188,เหนือ
48,เลย,20.0,4352103.0,6.736,ตะวันออกเฉียงเหนือ
49,ศรีสะเกษ,25.0,1274312.0,2.105,ตะวันออกเฉียงเหนือ
50,สกลนคร,16.0,1702151.28,3.044,ตะวันออกเฉียงเหนือ
51,สงขลา,41.0,1256669.0,1.755,ใต้
52,สตูล,18.0,729974.55,1.153,ใต้
53,สมุทรสาคร,2.0,16208.0,0.026,กลาง
54,สระแก้ว,10.0,3630379.75,5.643,ตะวันออก
55,สระบุรี,8.0,392859.75,0.691,กลาง
56,สุโขทัย,12.0,1730974.75,2.871,เหนือ
57,สุพรรณบุรี,7.0,825102.52,1.359,ตะวันตก
58,สุราษฎร์ธานี,26.0,3643595.0,5.534,ใต้
59,สุรินทร์,29.0,1115284.0,1.786,ตะวันออกเฉียงเหนือ
60,หนองคาย,8.0,2086775.0,3.427,ตะวันออกเฉียงเหนือ
61,หนองบัวลำภู,6.0,1603647.0,2.39,ตะวันออกเฉียงเหนือ
62,อำนาจเจริญ,10.0,621259.88,1.013,ตะวันออกเฉียงเหนือ
63,อุดรธานี,21.0,2908723.5,5.258,ตะวันออกเฉียงเหนือ
64,อุตรดิตถ์,15.0,3300044.75,5.428,เหนือ
65,อุทัยธานี,9.0,2828185.0,4.655,เหนือ
66,อุบลราชธานี,48.0,3446595.75,5.874,ตะวันออกเฉียงเหนือ
67,รวม,1221.0,143925404.3,234.39,
