﻿_id,ลำดับ,วงศ์,ชื่อไทย,ชื่อวิทยาศาสตร์,กลุ่ม,กินได้/กินไม่ได้
1,1,Auriculariaceae,เห็ดหูหนูดำ,Auricularia cornea Ehrenb.,กินซาก,กินได้
2,2,Auriculariaceae,เห็ดหูหนู,Auricularia thailandica Bandara & K. D. Hyde,กินซาก,กินได้
3,3,Boletaceae,,Boletellus sp.,ไมคอร์ไรซา,ไม่มีข้อมูล
4,4,Boletaceae,,Boletus sp.1,ไมคอร์ไรซา,ไม่มีข้อมูล
5,5,Boletaceae,,Boletus sp.2,ไมคอร์ไรซา,ไม่มีข้อมูล
6,6,Tricholomataceae,,Collybia sp.,กินซาก,ไม่มีข้อมูล
7,7,Sarcoscyphaceae,เห็ดแดงขนแวววาว,Cookeina tricholoma (Mont.) Kuntze,กินซาก,ไม่มีข้อมูล
8,8,Agaricaceae,หมวกคุ่ม,Coprinellus disseminatus (Pers.) J.E. Lange,กินซาก,กินได้เมื่อเป้นดอกอ่อน
9,9,Marasmiaceae,เห็ดคันจ้อง,Crinipellis sp.,กินซาก,ไม่มีข้อมูล
10,10,Agaricaceae,เห็ดรังนก,Cyathus striatus (Huds.) Willd.,กินซาก,ไม่มีข้อมูล
11,11,Mycenaceae,เห็ดดาวลูกไก่,Favolaschia manipularis (Berk.) Teng,กินซาก,ไม่มีข้อมูล
12,12,Hymenogastraceae,,Gymnopilus aeruginosus (Peck) Singe,กินซาก,กินไม่ได้ มีพิษ
13,13,Russulaceae,,Lactarius sp.,ไมคอร์ไรซา,ไม่มีข้อมูล
14,14,Clavariaceae,,Lentaria sp.,กินซาก,ไม่มีข้อมูล
15,15,Polyporaceae,เห็ดร่มพม่า,Lentinus arcularius (Batsch) Zmitr.,กินซาก,ไม่มีข้อมูล
16,16,Agaricaceae,,Lycoperdon sp.,กินซาก,ไม่มีข้อมูล
17,17,Polyporaceae,เห็ดกรวยทองตะกู,Microporus xanthopus (Fr.) Kuntze,กินซาก,กินไม่ได้
18,18,Mycenaceae,,Mycena sp.,กินซาก,ไม่มีข้อมูล
19,19,Entolomataceae,,Nolanea sp.,กินซาก,ไม่มีข้อมูล
20,20,Polyporaceae,,Panus similis (Berk. & Broome) T. W. May & A. E. Wood,กินซาก,ไม่มีข้อมูล
21,21,Phallaceae,เห็ดร่างแหกระโปรงยาวสีเหลือง,Phallus multicolor (Berk. & Broome) Cooke,กินซาก,กินได้
22,22,Phallaceae,เห็ดร่างแห,Phallus sp.,กินซาก,ไม่มีข้อมูล
23,23,Strophariaceae,,Pholiota sp.,กินซาก,ไม่มีข้อมูล
24,24,Boletaceae,,Pulveroboletus sp.       ,ไมคอร์ไรซา,ไม่มีข้อมูล
25,25,Polyporaceae,เห็ดขอนแดงรูเล็ก,Pycnoporus sanguineus (L.) Murrill,กินซาก,กินไม่ได้ สมุนไพร
26,26,Russulaceae,,Russula sp.1,ไมคอร์ไรซา,กินได้
27,27,Russulaceae,,Russula sp.2,ไมคอร์ไรซา,กินได้
28,28,Russulaceae,,Russula sp.3,ไมคอร์ไรซา,ไม่มีข้อมูล
29,29,Russulaceae,,Russula sp.4,ไมคอร์ไรซา,ไม่มีข้อมูล
30,30,Schizophyllaceae,เห็ดแครง,Schizophyllum commune Fr.,กินซาก,กินได้
31,31,Boletaceae,ตาเฒ่า,Strobilomyces strobilaceus (Scop.) Berk.,ไมคอร์ไรซา,กินได้
32,32,Tremellaceae,,Tremella sp.,กินซาก,ไม่มีข้อมูล
33,33,Pyronemataceae,จมูกหมู,"Trichaleurina javanica (Rehm) M. Carbone, Agnello & P. Alvarado",กินซาก,กินได้
34,34,Marasmiaceae,เห็ดกรวยแก้ว,Trogia infundibuliformis Berk. & Broome,กินซาก,ไม่มีข้อมูล
35,35,Xylariaceae,,Xylaria sp.,กินซาก,ไม่มีข้อมูล
