﻿ดัชนีวัน,จำนวนหน้าที่มีการเปิด
1/1/2018,5020
2/1/2018,8631
3/1/2018,26841
4/1/2018,27627
5/1/2018,26147
6/1/2018,11410
7/1/2018,12912
8/1/2018,33678
9/1/2018,31965
10/1/2018,28098
11/1/2018,27839
12/1/2018,23070
13/1/2018,9628
14/1/2018,14596
15/1/2018,38286
16/1/2018,34560
17/1/2018,35552
18/1/2018,36123
19/1/2018,32196
20/1/2018,22732
21/1/2018,21773
22/1/2018,30942
23/1/2018,35626
24/1/2018,31867
25/1/2018,35636
26/1/2018,30812
27/1/2018,11199
28/1/2018,12068
29/1/2018,31803
30/1/2018,33124
31/1/2018,28221
1/2/2018,28462
2/2/2018,29327
3/2/2018,11469
4/2/2018,11441
5/2/2018,32652
6/2/2018,33544
7/2/2018,37786
8/2/2018,35998
9/2/2018,30384
10/2/2018,13139
11/2/2018,18221
12/2/2018,39350
13/2/2018,38303
14/2/2018,29260
15/2/2018,27258
16/2/2018,22600
17/2/2018,11242
18/2/2018,14464
19/2/2018,31605
20/2/2018,31216
21/2/2018,31997
22/2/2018,35795
23/2/2018,33440
24/2/2018,12786
25/2/2018,12549
26/2/2018,29491
27/2/2018,29140
28/2/2018,26368
1/3/2018,12449
2/3/2018,21989
3/3/2018,10158
4/3/2018,10090
5/3/2018,30159
6/3/2018,29392
7/3/2018,27045
8/3/2018,29414
9/3/2018,23134
10/3/2018,10146
11/3/2018,10306
12/3/2018,27194
13/3/2018,28878
14/3/2018,31189
15/3/2018,29333
16/3/2018,23679
17/3/2018,12630
18/3/2018,12837
19/3/2018,35523
20/3/2018,37035
21/3/2018,34656
22/3/2018,30205
23/3/2018,27857
24/3/2018,14519
25/3/2018,13615
26/3/2018,39935
27/3/2018,35254
28/3/2018,31329
29/3/2018,29932
30/3/2018,25106
31/3/2018,12094
1/4/2018,12169
2/4/2018,31547
3/4/2018,30942
4/4/2018,28895
5/4/2018,28610
6/4/2018,13850
7/4/2018,12826
8/4/2018,11604
9/4/2018,28534
10/4/2018,30857
11/4/2018,23267
12/4/2018,10542
13/4/2018,7185
14/4/2018,8142
15/4/2018,8749
16/4/2018,11737
17/4/2018,32314
18/4/2018,35801
19/4/2018,37225
20/4/2018,33413
21/4/2018,28926
22/4/2018,26916
23/4/2018,33970
24/4/2018,37658
25/4/2018,33272
26/4/2018,31232
27/4/2018,25606
28/4/2018,13025
29/4/2018,14766
30/4/2018,37712
1/5/2018,34205
2/5/2018,34168
3/5/2018,32316
4/5/2018,31378
5/5/2018,22939
6/5/2018,15532
7/5/2018,29956
8/5/2018,27966
9/5/2018,28625
10/5/2018,27902
11/5/2018,25936
12/5/2018,12082
13/5/2018,11761
14/5/2018,19698
15/5/2018,36147
16/5/2018,33868
17/5/2018,32977
18/5/2018,30765
19/5/2018,12985
20/5/2018,12079
21/5/2018,31808
22/5/2018,30666
23/5/2018,37129
24/5/2018,32178
25/5/2018,28042
26/5/2018,11351
27/5/2018,10644
28/5/2018,30123
29/5/2018,13713
30/5/2018,32184
31/5/2018,27957
1/6/2018,25469
2/6/2018,12400
3/6/2018,14143
4/6/2018,36559
5/6/2018,32005
6/6/2018,31587
7/6/2018,31451
8/6/2018,29854
9/6/2018,11090
10/6/2018,11572
11/6/2018,29359
12/6/2018,31148
13/6/2018,31297
14/6/2018,27693
15/6/2018,24708
16/6/2018,9467
17/6/2018,11301
18/6/2018,29786
19/6/2018,30441
20/6/2018,29537
21/6/2018,33842
22/6/2018,27822
23/6/2018,12605
24/6/2018,12584
25/6/2018,30658
26/6/2018,30064
27/6/2018,26103
28/6/2018,24245
29/6/2018,22003
30/6/2018,9289
1/7/2018,9455
2/7/2018,27397
