﻿จังหวัด,จำนวนเรื่อง (ราย),จำนวนเครื่อง (เครื่อง),,,,,,,
กำแพงเพชร,2,2,,,,,,,
เชียงราย,14,18,,,,,,,
เชียงใหม่,,,,,,,,,
ตาก,6,10,,,,,,,
นครสวรรค์,4,9,,,,,,,
น่าน,,,,,,,,,
พะเยา,10,10,,,,,,,
พิจิตร,,,,,,,,,
พิษณุโลก,,,,,,,,,
เพชรบูรณ์,12,12,,,,,,,
แพร่,,,,,,,,,
แม่ฮ่องสอน,2,2,,,,,,,
ลำปาง,90,90,,,,,,,
ลำพูน,,,,,,,,,
สุโขทัย,83,83,,,,,,,
อุตรดิตถ์,,,,,,,,,
อุทัยธานี,,,,,,,,,
กรุงเทพมหานคร,80,"3,708",,,,,,,
กาญจนบุรี,,,,,,,,,
ชัยนาท,17,17,,,,,,,
นครปฐม,13,21,,,,,,,
นนทบุรี,6,9,,,,,,,
ปทุมธานี,5,10,,,,,,,
ประจวบคีรีขันธ์,22,46,,,,,,,
พระนครศรีอยุธยา,11,14,,,,,,,
เพชรบุรี,19,25,,,,,,,
ราชบุรี,4,4,,,,,,,
ลพบุรี,,,,,,,,,
สมุทรปราการ,5,406,,,,,,,
สมุทรสงคราม,,,,,,,,,
สมุทรสาคร,6,"2,718",,,,,,,
สระบุรี,,,,,,,,,
สิงห์บุรี,29,38,,,,,,,
สุพรรณบุรี,,,,,,,,,
อ่างทอง,73,79,,,,,,,
กาฬสินธุ์,32,36,,,,,,,
ขอนแก่น,77,100,,,,,,,
ชัยภูมิ,18,23,,,,,,,
นครพนม,26,26,,,,,,,
นครราชสีมา,77,170,,,,,,,
บึงกาฬ,20,39,,,,,,,
บุรีรัมย์,41,37,,,,,,,
มหาสารคาม,23,24,,,,,,,
มุกดาหาร,19,18,,,,,,,
ยโสธร,10,10,,,,,,,
ร้อยเอ็ด,27,28,,,,,,,
เลย,29,31,,,,,,,
ศรีสะเกษ,96,96,,,,,,,
สกลนคร,22,22,,,,,,,
สุรินทร์,,,,,,,,,
หนองคาย,97,97,,,,,,,
หนองบัวลำภู,4,4,,,,,,,
อำนาจเจริญ,22,22,,,,,,,
อุดรธานี,89,89,,,,,,,
อุบลราชธานี,6,63,,,,,,,
จันทบุรี,16,16,,,,,,,
ฉะเชิงเทรา,,,,,,,,,
ชลบุรี,14,25,,,,,,,
ตราด,49,70,,,,,,,
นครนายก,,,,,,,,,
ปราจีนบุรี,1,200,,,,,,,
ระยอง,11,519,,,,,,,
สระแก้ว,,,,,,,,,
กระบี่,51,143,,,,,,,
ชุมพร,1,1,,,,,,,
ตรัง,20,46,,,,,,,
นครศรีธรรมราช,108,340,,,,,,,
นราธิวาส,3,3,,,,,,,
ปัตตานี,,,,,,,,,
พังงา,25,81,,,,,,,
พัทลุง,135,176,,,,,,,
ภูเก็ต,17,24,,,,,,,
ยะลา,1,1,,,,,,,
ระนอง,26,32,,,,,,,
สงขลา,267,808,,,,,,,
สตูล,58,104,,,,,,,
สุราษฎร์ธานี,36,134,,,,,,,
